UTC   (y-m-d),TX,txGrid,RX,rxGrid,MHz,W,SNR,drift,km,mode,km/W,spotQ,version
2021-10-14 18:16:00,K6RGG,CM86vl,AG7YP,DN45lp,14.097064,1,-21,-4,1381,2,1381,575,WD_2.10k
2021-10-14 18:16:00,K6RGG,CM86vl,AI6VN/KH6,BL10rx,14.097064,1,-10,-4,3737,2,3737,2699,WD_3.0a
2021-10-14 18:16:00,K6RGG,CM86vl,KFS,CM87tj,14.097065,1,13,-4,103,2,103,140,WD_3.0a
2021-10-14 18:16:00,K6RGG,CM86vl,KJ6EI/VE7,CN88fu,14.097064,1,-18,-4,1380,2,1380,690,1.3 Kiwi
2021-10-14 18:16:00,K6RGG,CM86vl,N6GN/K,DN70jo,14.097064,1,-16,-4,1545,2,1545,858,WD_2.10k
2021-10-14 18:16:00,K6RGG,CM86vl,VE6EGN,DO23qe,14.09707,1,-21,-4,1949,2,1949,812,2.4.0
2021-10-14 18:16:00,K6RGG,CM86vl,W4HOD,EM72eo,14.097067,1,-25,-4,3358,2,3358,1026,2.4.0
2021-10-14 18:16:00,K6RGG,CM86vl,WA5DJJ,DM62ph,14.097065,1,-22,-4,1494,2,1494,581,2.2.2
2021-10-14 18:16:00,K6RGG,CM86vl,WB6TOU,CM98tf,14.097064,1,-18,-4,253,2,253,127,2.1.2
2021-10-14 18:16:00,K6RGG,CM86vl,WD0E,DM79qm,14.097075,1,-17,-4,1575,2,1575,831,2.1.2
2021-10-14 18:14:00,K6RGG,CM86uo,WD0E,DM79qm,14.097074,0.02,-8,0,1578,2,78900,61367,2.1.2
2021-10-14 18:14:00,K6RGG,CM86uo,WB6TOU,CM98tf,14.097065,0.02,-18,-1,248,2,12400,6200,2.1.2
2021-10-14 18:14:00,K6RGG,CM86uo,W1QG,CM87xg,14.09706,0.02,-16,-1,77,2,3850,2139,2.3.1
2021-10-14 18:14:00,K6RGG,CM86uo,VE6EGN,DO23qe,14.097071,0.02,-18,-1,1938,2,96900,48450,2.4.0
2021-10-14 18:14:00,K6RGG,CM86uo,VE6ARS,DO30eb,14.097065,0.02,-13,-1,1650,2,82500,52708,1.3 Kiwi
2021-10-14 18:14:00,K6RGG,CM86uo,N6GN/K,DN70jo,14.097065,0.02,-14,0,1547,2,77350,47269,WD_2.10k
2021-10-14 18:14:00,K6RGG,CM86uo,KJ6EI/VE7,CN88fu,14.097065,0.02,-17,-1,1366,2,68300,36047,1.3 Kiwi
2021-10-14 18:14:00,K6RGG,CM86uo,KFS,CM87tj,14.097066,0.02,14,-1,88,2,4400,6111,WD_3.0a
2021-10-14 18:14:00,K6RGG,CM86uo,AI6VN/KH6,BL10rx,14.097066,0.02,-11,-1,3735,2,186750,129688,WD_3.0a
2021-10-14 18:14:00,K6RGG,CM86vl,AG7YP,DN45lp,14.097065,0.02,-25,0,1381,2,69050,21099,WD_2.10k
2021-10-14 18:04:00,K6RGG,CM86uo,WD0E,DM79qm,14.097136,0.02,-17,0,1578,2,78900,41642,2.1.2
2021-10-14 18:04:00,K6RGG,CM86uo,WB6TOU,CM98tf,14.097124,0.02,-16,-1,248,2,12400,6889,2.1.2
2021-10-14 18:04:00,K6RGG,CM86uo,WA5DJJ,DM62ph,14.097125,0.02,-23,-1,1504,2,75200,27156,2.2.2
2021-10-14 18:04:00,K6RGG,CM86uo,W6EXT,CM87wi,14.097133,0.02,-25,-1,85,2,4250,1299,2.1.2
2021-10-14 18:04:00,K6RGG,CM86uo,W4HOD,EM72eo,14.097127,0.02,-24,-1,3365,2,168250,56083,2.4.0
2021-10-14 18:04:00,K6RGG,CM86uo,VE6EGN,DO23qe,14.09713,0.02,-20,0,1938,2,96900,43067,2.4.0
2021-10-14 18:04:00,K6RGG,CM86uo,VA7PP,CN88hm,14.097134,0.02,-20,0,1328,2,66400,29511,2.4.0
2021-10-14 18:04:00,K6RGG,CM86uo,N6GN/K,DN70jo,14.097124,0.02,-10,0,1547,2,77350,55864,WD_2.10k
2021-10-14 18:04:00,K6RGG,CM86uo,KK6AYK,CM97am,14.097132,0.02,-1,0,106,2,5300,5153,2.3.0
2021-10-14 18:04:00,K6RGG,CM86uo,KJ6EI/VE7,CN88fu,14.097124,0.02,-16,-1,1366,2,68300,37944,1.3 Kiwi
2021-10-14 18:04:00,K6RGG,CM86uo,KFS,CM87tj,14.097124,0.02,15,0,88,2,4400,6233,WD_3.0a
2021-10-14 18:04:00,K6RGG,CM86uo,AI6VN/KH6,BL10rx,14.097125,0.02,-12,-1,3735,2,186750,124500,WD_3.0a
2021-10-14 18:04:00,K6RGG,CM86uo,AG6NS,CM97cf,14.097125,0.02,-21,-1,82,2,4100,1708,2.3.0
2021-10-14 18:02:00,K6RGG,CM86up,VE7DDR,CN88bs,14.097131,0.02,-17,1,1354,2,67700,35731,2.3.1
2021-10-14 18:02:00,K6RGG,CM86up,AI6VN/KH6,BL10rx,14.097124,0.02,-14,2,3736,2,186800,114156,WD_3.0a
2021-10-14 18:02:00,K6RGG,CM86up,WA5DJJ,DM62ph,14.097125,0.02,-26,2,1505,2,75250,20903,2.2.2
2021-10-14 18:02:00,K6RGG,CM86up,W4HOD,EM72eo,14.097126,0.02,-26,1,3365,2,168250,46736,2.4.0
2021-10-14 18:02:00,K6RGG,CM86up,W3LLA,DN70ln,14.097126,0.02,-23,2,1558,2,77900,28131,1.3 Kiwi
2021-10-14 18:02:00,K6RGG,CM86up,W1QG,CM87xg,14.097118,0.02,-15,1,73,2,3650,2129,2.3.1
2021-10-14 18:02:00,K6RGG,CM86up,WD0E,DM79qm,14.097136,0.02,-15,0,1576,2,78800,45967,2.1.2
2021-10-14 18:02:00,K6RGG,CM86up,VE6EGN,DO23qe,14.097129,0.02,-18,2,1933,2,96650,48325,2.4.0
2021-10-14 18:02:00,K6RGG,CM86up,VA7PP,CN88hm,14.097134,0.02,-20,1,1323,2,66150,29400,2.4.0
2021-10-14 18:02:00,K6RGG,CM86up,NI0L,DM79mo,14.09713,0.02,-24,1,1549,2,77450,25817,2.3.1
2021-10-14 18:02:00,K6RGG,CM86up,N6GN/K,DN70jo,14.097124,0.02,-12,1,1545,2,77250,51500,WD_2.10k
2021-10-14 18:02:00,K6RGG,CM86up,N0NAS,EN34qt,14.09702,0.02,-15,1,2642,2,132100,77058,1.3 Kiwi
2021-10-14 18:02:00,K6RGG,CM86up,KK6AYK,CM97am,14.097132,0.02,-1,1,102,2,5100,4958,2.3.0
2021-10-14 18:02:00,K6RGG,CM86up,KJ6EI/VE7,CN88fu,14.097124,0.02,-17,2,1361,2,68050,35915,1.3 Kiwi
2021-10-14 18:02:00,K6RGG,CM86up,KFS,CM87tj,14.097124,0.02,15,1,84,2,4200,5950,WD_3.0a
2021-10-14 18:02:00,K6RGG,CM86up,WB6TOU,CM98tf,14.097123,0.02,-15,1,244,2,12200,7117,2.1.2
2021-10-14 17:58:00,K6RGG,CM86up,WD0E,DM79qm,14.097064,0.01,-12,-1,1576,2,157600,105067,2.1.2
2021-10-14 17:58:00,K6RGG,CM86up,WB6TOU,CM98tf,14.09705,0.01,-15,0,244,2,24400,14233,2.1.2
2021-10-14 17:58:00,K6RGG,CM86up,W1QG,CM87xg,14.097045,0.01,-13,0,73,2,7300,4664,2.3.1
2021-10-14 17:58:00,K6RGG,CM86up,VE6EGN,DO23qe,14.097056,0.01,-21,-1,1933,2,193300,80542,2.4.0
2021-10-14 17:58:00,K6RGG,CM86up,VA7PP,CN88hm,14.09706,0.01,-21,0,1323,2,132300,55125,2.4.0
2021-10-14 17:58:00,K6RGG,CM86up,N6GN/K,DN70jo,14.09705,0.01,-16,-4,1545,2,154500,85833,WD_2.10k
2021-10-14 17:58:00,K6RGG,CM86up,KJ6EI/VE7,CN88fu,14.09705,0.01,-17,-1,1361,2,136100,71831,1.3 Kiwi
2021-10-14 17:58:00,K6RGG,CM86up,KFS,CM87tj,14.09705,0.01,15,-1,84,2,8400,11900,WD_3.0a
2021-10-14 17:58:00,K6RGG,CM86up,AI6VN/KH6,BL10rx,14.097051,0.01,-15,-1,3736,2,373600,217933,WD_3.0a
2021-10-14 17:56:00,K6RGG,CM86ur,AI6VN/KH6,BL10rx,14.097052,0.02,-10,0,3739,2,186950,135019,WD_3.0a
2021-10-14 17:56:00,K6RGG,CM86ur,KFS,CM87tj,14.097051,0.02,15,-1,74,2,3700,5242,WD_3.0a
2021-10-14 17:56:00,K6RGG,CM86ur,KK6AYK,CM97am,14.09706,0.02,0,-1,93,2,4650,4650,2.3.0
2021-10-14 17:56:00,K6RGG,CM86ur,N6GN/K,DN70jo,14.097051,0.02,-11,-3,1542,2,77100,53542,WD_2.10k
2021-10-14 17:56:00,K6RGG,CM86ur,VA7PP,CN88hm,14.097062,0.02,-24,-2,1314,2,65700,21900,2.4.0
2021-10-14 17:56:00,K6RGG,CM86ur,VE6EGN,DO23qe,14.097057,0.02,-13,-3,1924,2,96200,61461,2.4.0
2021-10-14 17:56:00,K6RGG,CM86ur,VE7DDR,CN88bs,14.097059,0.02,-21,-1,1345,2,67250,28021,2.3.1
2021-10-14 17:56:00,K6RGG,CM86ur,WB6TOU,CM98tf,14.097051,0.02,-16,0,238,2,11900,6611,2.1.2
2021-10-14 17:56:00,K6RGG,CM86ur,WD0E,DM79qm,14.097065,0.02,-14,-1,1574,2,78700,48094,2.1.2
2021-10-14 17:50:00,K6RGG,CM86ur,KK6AYK,CM97am,14.097075,0.05,-2,0,93,2,1860,1757,2.3.0
2021-10-14 17:50:00,K6RGG,CM86ur,VA7PP,CN88hm,14.097077,0.05,-23,0,1314,2,26280,9490,2.4.0
2021-10-14 17:50:00,K6RGG,CM86ur,VE6EGN,DO23qe,14.097072,0.05,-17,0,1924,2,38480,20309,2.4.0
2021-10-14 17:50:00,K6RGG,CM86ur,W1QG,CM87xg,14.097061,0.05,-11,0,64,2,1280,889,2.3.1
2021-10-14 17:50:00,K6RGG,CM86ur,W6EXT,CM87wi,14.097075,0.05,-20,0,71,2,1420,631,2.1.2
2021-10-14 17:50:00,K6RGG,CM86ur,WB6TOU,CM98tf,14.097067,0.05,-15,0,238,2,4760,2777,2.1.2
2021-10-14 17:50:00,K6RGG,CM86ur,WD0E,DM79qm,14.09708,0.05,-17,-1,1574,2,31480,16614,2.1.2
2021-10-14 17:50:00,K6RGG,CM86ur,KJ6EI/VE7,CN88fu,14.097067,0.05,-20,-1,1352,2,27040,12018,1.3 Kiwi
2021-10-14 17:50:00,K6RGG,CM86ur,KFS,CM87tj,14.097069,0.05,15,0,74,2,1480,2097,WD_3.0a
2021-10-14 17:50:00,K6RGG,CM86ur,AI6VN/KH6,BL10rx,14.097067,0.05,-14,0,3739,2,74780,45699,WD_3.0a
2021-10-14 17:50:00,K6RGG,CM86ur,AG6NS,CM97cf,14.097068,0.05,-18,0,71,2,1420,710,2.3.0
2021-10-14 17:48:00,K6RGG,CM86tt,N6GN/K,DN70jo,14.097067,0.02,-18,0,1545,2,77250,38625,WD_2.10k
2021-10-14 17:48:00,K6RGG,CM86tt,WB6TOU,CM98tf,14.097067,0.02,-15,0,236,2,11800,6883,2.1.2
2021-10-14 17:48:00,K6RGG,CM86tt,WA5DJJ,DM62ph,14.097068,0.02,-26,0,1517,2,75850,21069,2.2.2
2021-10-14 17:48:00,K6RGG,CM86tt,W6EXT,CM87wi,14.097076,0.02,-21,0,64,2,3200,1333,2.1.2
2021-10-14 17:48:00,K6RGG,CM86tt,W4HOD,EM72eo,14.097069,0.02,-25,0,3371,2,168550,51501,2.4.0
2021-10-14 17:48:00,K6RGG,CM86tt,VE6EGN,DO23qe,14.097073,0.02,-14,0,1917,2,95850,58575,2.4.0
2021-10-14 17:48:00,K6RGG,CM86tt,VA7PP,CN88hm,14.097077,0.02,-26,0,1304,2,65200,18111,2.4.0
2021-10-14 17:48:00,K6RGG,CM86tt,NH6Y,BL10ts,14.097055,0.02,-20,-4,3734,2,186700,82978,WD_2.10k
2021-10-14 17:48:00,K6RGG,CM86tt,WD0E,DM79qm,14.097081,0.02,-12,0,1578,2,78900,52600,2.1.2
2021-10-14 17:48:00,K6RGG,CM86tt,KJ6EI/VE7,CN88fu,14.097067,0.02,-19,0,1342,2,67100,31686,1.3 Kiwi
2021-10-14 17:48:00,K6RGG,CM86tt,KFS,CM87tj,14.097068,0.02,16,0,65,2,3250,4694,WD_3.0a
2021-10-14 17:48:00,K6RGG,CM86tt,K9AN,EN50wc,14.097067,0.02,-26,0,2986,2,149300,41472,2.4.0
2021-10-14 17:48:00,K6RGG,CM86tt,K4COD,EM73sc,14.097067,0.02,-24,0,3457,2,172850,57617,2.1.2
2021-10-14 17:48:00,K6RGG,CM86tt,AI6VN/KH6,BL10rx,14.097067,0.02,-14,0,3735,2,186750,114125,WD_3.0a
2021-10-14 17:42:00,K6RGG,CM86tt,VA7PP,CN88hm,14.097052,0.001,-25,0,1304,2,1304000,398444,2.4.0
2021-10-14 17:42:00,K6RGG,CM86tt,WA5DJJ,DM62ph,14.097043,0.001,-21,0,1517,2,1517000,632083,2.2.2
2021-10-14 17:42:00,K6RGG,CM86tt,W1QG,CM87xg,14.097037,0.001,-11,0,59,2,59000,40972,2.3.1
2021-10-14 17:42:00,K6RGG,CM86tt,VE6EGN,DO23qe,14.097048,0.001,-20,0,1917,2,1917000,852000,2.4.0
2021-10-14 17:42:00,K6RGG,CM86tt,WB6TOU,CM98tf,14.097042,0.001,-15,0,236,2,236000,137667,2.1.2
2021-10-14 17:42:00,K6RGG,CM86tt,N6GN/K,DN70jo,14.097042,0.001,-14,0,1545,2,1545000,944167,WD_2.10k
2021-10-14 17:42:00,K6RGG,CM86tt,KK6AYK,CM97am,14.09705,0.001,1,0,87,2,87000,89417,2.3.0
2021-10-14 17:42:00,K6RGG,CM86tt,KFS,CM87tj,14.097043,0.001,13,0,65,2,65000,88472,WD_3.0a
2021-10-14 17:42:00,K6RGG,CM86tt,AI6VN/KH6,BL10rx,14.097043,0.001,-11,0,3735,2,3735000,2593750,WD_3.0a
2021-10-14 17:42:00,K6RGG,CM86tt,AG7YP,DN45lp,14.097042,0.001,-24,0,1362,2,1362000,454000,WD_2.10k
2021-10-14 17:40:00,K6RGG,CM86,WD0E,DM79qm,14.097056,0.02,-16,0,1646,2,82300,45722,2.1.2
2021-10-14 17:40:00,K6RGG,CM86,WB6TOU,CM98tf,14.097042,0.02,-15,0,306,2,15300,8925,2.1.2
2021-10-14 17:40:00,K6RGG,CM86,WA5DJJ,DM62ph,14.097044,0.02,-25,0,1566,2,78300,23925,2.2.2
2021-10-14 17:40:00,K6RGG,CM86,W1QG,CM87xg,14.097038,0.02,-11,1,125,2,6250,4340,2.3.1
2021-10-14 17:40:00,K6RGG,CM86,VA7PP,CN88hm,14.097053,0.02,-20,0,1339,2,66950,29756,2.4.0
2021-10-14 17:40:00,K6RGG,CM86,N6GN/K,DN70jo,14.097043,0.02,-14,1,1614,2,80700,49317,WD_2.10k
2021-10-14 17:40:00,K6RGG,CM86,KK6AYK,CM97am,14.097051,0.02,1,0,151,2,7550,7760,2.3.0
2021-10-14 17:40:00,K6RGG,CM86,KJ6EI/VE7,CN88fu,14.097043,0.02,-20,0,1377,2,68850,30600,1.3 Kiwi
2021-10-14 17:40:00,K6RGG,CM86,KFS,CM87tj,14.097044,0.02,12,0,118,2,5900,7867,WD_3.0a
2021-10-14 17:40:00,K6RGG,CM86,AI6VN/KH6,BL10rx,14.097044,0.02,-11,0,3667,2,183350,127326,WD_3.0a
2021-10-14 17:40:00,K6RGG,CM86,AG7YP,DN45lp,14.097042,0.02,-22,0,1429,2,71450,27786,WD_2.10k
2021-10-14 17:06:00,K6RGG,CM87tg,AE6RQ,CM97,14.097046,20,-16,-2,120,2,6,3,1.3 Kiwi
2021-10-14 17:06:00,K6RGG,CM87tg,AI6VN/KH6,BL10rx,14.097046,20,-14,-2,3751,2,188,115,WD_3.0a
2021-10-14 17:06:00,K6RGG,CM87tg,K9AN,EN50wc,14.097045,20,-26,-2,2971,2,149,41,2.4.0
2021-10-14 17:06:00,K6RGG,CM87tg,KF6ZEO,CM87sr,14.097045,20,-16,-2,51,2,3,2,2.4.0
2021-10-14 17:06:00,K6RGG,CM87tg,KFS,CM87tj,14.097047,20,30,-1,14,2,1,2,WD_3.0a
2021-10-14 17:06:00,K6RGG,CM87tg,N6GN/K,DN70jo,14.097045,20,-10,0,1528,2,76,55,WD_2.10k
2021-10-14 17:06:00,K6RGG,CM87tg,VA7PP,CN88hm,14.097055,20,-27,-2,1254,2,63,16,2.4.0
2021-10-14 17:06:00,K6RGG,CM87tg,VE6EGN,DO23qe,14.097051,20,-20,-2,1868,2,93,41,2.4.0
2021-10-14 17:06:00,K6RGG,CM87tg,W1QG,CM87xg,14.09704,20,0,-1,29,2,1,1,2.3.1
2021-10-14 17:06:00,K6RGG,CM87tg,WB6TOU,CM98tf,14.097045,20,-14,-2,206,2,10,6,2.1.2
2021-10-14 17:06:00,K6RGG,CM87tg,WB7ABP,CM88ok,14.097046,20,-24,-2,135,2,7,2,
2021-10-14 17:04:00,K6RGG,CM87uv,AG6NS,CM97cf,14.097048,0.005,-1,0,86,2,17200,16722,2.3.0
2021-10-14 17:04:00,K6RGG,CM87uv,AI6VN/KH6,BL10rx,14.097046,0.005,-12,1,3782,2,756400,504267,WD_3.0a
2021-10-14 17:04:00,K6RGG,CM87uv,K5AZZ,DM61qu,14.097059,0.005,-18,1,1576,2,315200,157600,2.2.1
2021-10-14 17:04:00,K6RGG,CM87uv,K9AN,EN50wc,14.097045,0.005,-24,1,2945,2,589000,196333,2.4.0
2021-10-14 17:04:00,K6RGG,CM87uv,KF6ZEO,CM87sr,14.097045,0.005,-16,0,24,2,4800,2667,2.4.0
2021-10-14 17:04:00,K6RGG,CM87uv,KFS,CM87tj,14.097047,0.005,31,1,56,2,11200,20844,WD_3.0a
2021-10-14 17:04:00,K6RGG,CM87uv,KK6AYK,CM97am,14.097054,0.005,-3,1,51,2,10200,9350,2.3.0
2021-10-14 17:04:00,K6RGG,CM87uv,N6GN/K,DN70jo,14.097046,0.005,-10,1,1499,2,299800,216522,WD_2.10k
2021-10-14 17:04:00,K6RGG,CM87uv,VE6EGN,DO23qe,14.097051,0.005,-19,1,1800,2,360000,170000,2.4.0
2021-10-14 17:04:00,K6RGG,CM87uv,WB6TOU,CM98tf,14.097045,0.005,-13,1,172,2,34400,21978,2.1.2
2021-10-14 17:04:00,K6RGG,CM87uv,WB7ABP,CM88ok,14.097046,0.005,-23,1,74,2,14800,5344,
2021-10-14 17:04:00,K6RGG,CM87uv,WD0E,DM79qm,14.097058,0.005,-17,0,1541,2,308200,162661,2.1.2
