Timestamp,Call,MHz,SNR,Drift,Grid,Pwr,Reporter,RGrid,km,az,Mode
2021-04-17 16:46,W6MRR,14.097191,-22,3,CM87uv,0.01,VE6JY,DO33or,1904,19,2
2021-04-17 16:46,W6MRR,14.09718,-16,3,CM87uv,0.01,VE6JY,DO33or,1904,19,2
2021-04-17 16:46,W6MRR,14.097179,-16,3,CM87uv,0.01,WB7ABP,CM88ok,74,324,2
2021-04-17 16:46,W6MRR,14.09718,17,3,CM87uv,0.01,KFS,CM87tj,56,188,2
2021-04-17 16:46,W6MRR,14.09718,-21,3,CM87uv,0.01,KP4MD,CM98iq,124,44,2
2021-04-17 16:46,W6MRR,14.097178,-11,3,CM87uv,0.01,AI6VN/KH6,BL10rx,3782,250,2
2021-04-17 16:46,W6MRR,14.097186,-18,4,CM87uv,0.01,KH6KR,BL10ts,3782,250,2
2021-04-17 16:42,W6MRR,14.097197,2,0,CM87uv,0.005,AJ6IY,CM87ts,16,208,2
2021-04-17 16:42,W6MRR,14.097195,12,1,CM87uv,0.005,KFS,CM87tj,56,188,2
2021-04-17 16:42,W6MRR,14.097193,-17,-2,CM87uv,0.005,WB7ABP,CM88ok,74,324,2
2021-04-17 16:42,W6MRR,14.097195,-14,-1,CM87uv,0.005,AI6VN/KH6,BL10rx,3782,250,2
2021-04-17 16:38,W6MRR,14.097193,-26,4,CM87uv,0.005,KF6IHU,CM88,92,315,2
2021-04-17 16:38,W6MRR,14.097145,-26,4,CM87uv,0.005,WW6D,CM88pk,70,329,2
2021-04-17 16:38,W6MRR,14.097157,-11,4,CM87uv,0.005,VE6JY,DO33or,1904,19,2
2021-04-17 16:38,W6MRR,14.097145,-17,4,CM87uv,0.005,WB7ABP,CM88ok,74,324,2
2021-04-17 16:38,W6MRR,14.097146,13,4,CM87uv,0.005,KFS,CM87tj,56,188,2
2021-04-17 16:38,W6MRR,14.097146,-22,4,CM87uv,0.005,N6GN/K,DN70ll,1512,74,2
2021-04-17 16:30,W6MRR,14.097158,-2,4,CM87uv,0.005,KK6PXP,CM87vt,12,142,2
2021-04-17 16:30,W6MRR,14.097139,11,4,CM87uv,0.005,AJ6IY,CM87ts,16,208,2
2021-04-17 16:30,W6MRR,14.097137,8,3,CM87uv,0.005,KFS,CM87tj,56,188,2
2021-04-17 16:30,W6MRR,14.097136,-17,3,CM87uv,0.005,WB7ABP,CM88ok,74,324,2
2021-04-17 16:30,W6MRR,14.097137,-16,3,CM87uv,0.005,AI6VN/KH6,BL10rx,3782,250,2
2021-04-17 16:26,W6MRR,14.097188,-23,4,CM87uv,0.005,WD0E,DM79qm,1541,78,2
2021-04-17 16:26,W6MRR,14.097193,16,4,CM87uv,0.005,AJ6IY,CM87ts,16,208,2
2021-04-17 16:26,W6MRR,14.09719,-17,4,CM87uv,0.005,WB7ABP,CM88ok,74,324,2
2021-04-17 16:26,W6MRR,14.097191,-27,4,CM87uv,0.005,WW6D,CM88pk,70,329,2
2021-04-17 16:26,W6MRR,14.09719,-12,4,CM87uv,0.005,AI6VN/KH6,BL10rx,3782,250,2
2021-04-17 16:18,W6MRR,14.097129,-17,4,CM87uv,0.002,W5XTT,EM10wm,2532,101,2
2021-04-17 16:18,W6MRR,14.09715,0,0,CM87uv,0.002,KK6PXP,CM87vt,12,142,2
2021-04-17 16:18,W6MRR,14.097127,-12,4,CM87uv,0.002,AI6VN/KH6,BL10rx,3782,250,2
2021-04-17 16:14,W6MRR,14.097104,16,4,CM87uv,0.002,AJ6IY,CM87ts,16,208,2
2021-04-17 16:14,W6MRR,14.097101,-20,4,CM87uv,0.002,WB7ABP,CM88ok,74,324,2
2021-04-17 16:14,W6MRR,14.097102,2,4,CM87uv,0.002,KFS,CM87tj,56,188,2
2021-04-17 16:10,W6MRR,14.097172,-25,3,CM87uv,0.002,KF6IHU,CM88,92,315,2
2021-04-17 16:10,W6MRR,14.097127,15,3,CM87uv,0.002,AJ6IY,CM87ts,16,208,2
2021-04-17 16:10,W6MRR,14.097147,0,3,CM87uv,0.002,KK6PXP,CM87vt,12,142,2
2021-04-17 16:10,W6MRR,14.097125,1,3,CM87uv,0.002,KFS,CM87tj,56,188,2
2021-04-17 16:10,W6MRR,14.097124,-20,4,CM87uv,0.002,WB7ABP,CM88ok,74,324,2
2021-04-17 16:06,W6MRR,14.097097,-22,-3,CM87uv,0.002,K4COD,EM73sc,3442,87,2
2021-04-17 16:06,W6MRR,14.097103,-21,-3,CM87uv,0.002,VE6EGN,DO23qe,1800,17,2
2021-04-17 16:06,W6MRR,14.0971,10,-3,CM87uv,0.002,AJ6IY,CM87ts,16,208,2
2021-04-17 16:06,W6MRR,14.097121,0,-3,CM87uv,0.002,KK6PXP,CM87vt,12,142,2
2021-04-17 16:06,W6MRR,14.097096,-22,-3,CM87uv,0.002,WB7ABP,CM88ok,74,324,2
2021-04-17 16:06,W6MRR,14.097098,-3,-3,CM87uv,0.002,KFS,CM87tj,56,188,2
