Timestamp,Call,MHz,SNR,Drift,Grid,Pwr,Reporter,RGrid,km,az,Mode
2021-05-30 18:46,W6MRR,14.097209,10,0,CM86,2,KFS,CM87tj,118,30,2
2021-05-30 18:46,W6MRR,14.097206,-27,0,CM86,2,KA7OEI,DN40ao,1066,61,2
2021-05-30 18:46,W6MRR,14.097209,-18,0,CM86,2,AI6VN/KH6,BL10rx,3667,251,2
2021-05-30 18:46,W6MRR,14.09721,-21,0,CM86,2,KP4MD,CM98iq,290,32,2
2021-05-30 18:46,W6MRR,14.097209,-3,0,CM86,2,KA7OEI-1,DN31uo,1088,55,2
2021-05-30 18:46,W6MRR,14.09721,-14,0,CM86,2,KK6PR,CN94ik,897,9,2
2021-05-30 18:46,W6MRR,14.097175,-21,0,CM86,2,W6ELA,CM87wk,134,37,2
2021-05-30 18:42,W6MRR,14.097061,-31,0,CM86,2,KF6ZEO,CM87sr,148,20,2
2021-05-30 18:42,W6MRR,14.097066,-25,0,CM86,2,AJ6IY,CM87ts,155,22,2
2021-05-30 18:42,W6MRR,14.097075,-25,0,CM86,2,WF7W/S,CN88hb,1288,359,2
2021-05-30 18:42,W6MRR,14.097064,-28,0,CM86,2,W6JWW/Y,CN88gd,1298,359,2
2021-05-30 18:42,W6MRR,14.09707,-24,0,CM86,2,W6EXT,CM87wi,127,40,2
2021-05-30 18:42,W6MRR,14.097029,-18,0,CM86,2,W6ELA,CM87wk,134,37,2
2021-05-30 18:42,W6MRR,14.097068,-28,0,CM86,2,VE6EGN,DO23qe,1970,17,2
2021-05-30 18:42,W6MRR,14.097061,-22,0,CM86,2,KE8KOR,CN88qx,1390,1,2
2021-05-30 18:42,W6MRR,14.097062,-21,0,CM86,2,VE6JY,DO33or,2075,19,2
2021-05-30 18:42,W6MRR,14.097065,-25,0,CM86,2,KK6ZIZ,CM88,222,0,2
2021-05-30 18:42,W6MRR,14.097023,-18,0,CM86,2,VE6JY,DO33or,2075,19,2
2021-05-30 18:42,W6MRR,14.097061,-19,0,CM86,2,WB7ABP,CM88ok,219,6,2
2021-05-30 18:42,W6MRR,14.097063,10,0,CM86,2,KFS,CM87tj,118,30,2
2021-05-30 18:42,W6MRR,14.09706,-30,0,CM86,2,KA7OEI,DN40ao,1066,61,2
2021-05-30 18:42,W6MRR,14.097118,-25,0,CM86,2,KH6KR,BL10ts,3666,251,2
2021-05-30 18:42,W6MRR,14.097063,-7,0,CM86,2,AI6VN/KH6,BL10rx,3667,251,2
2021-05-30 18:42,W6MRR,14.097063,-15,0,CM86,2,KA7OEI-1,DN31uo,1088,55,2
2021-05-30 18:42,W6MRR,14.097064,-21,0,CM86,2,KK6PR,CN94ik,897,9,2
2021-05-30 18:38,W6MRR,14.097042,-24,0,CM86,2,AJ6IY,CM87ts,155,22,2
2021-05-30 18:38,W6MRR,14.097045,-28,0,CM86,2,WD0E,DM79qm,1646,73,2
2021-05-30 18:38,W6MRR,14.097058,-25,0,CM86,2,WQ7Q,CN87,1223,0,2
2021-05-30 18:38,W6MRR,14.097005,-16,0,CM86,2,W6ELA,CM87wk,134,37,2
2021-05-30 18:38,W6MRR,14.097044,-20,0,CM86,2,KK6PXP,CM87vt,166,26,2
2021-05-30 18:38,W6MRR,14.097041,-26,0,CM86,2,KK6ZIZ,CM88,222,0,2
2021-05-30 18:38,W6MRR,14.097,-23,0,CM86,2,VE6JY,DO33or,2075,19,2
2021-05-30 18:38,W6MRR,14.097124,-28,0,CM86,2,W0AY,DN26xo,1350,31,2
2021-05-30 18:38,W6MRR,14.097039,7,0,CM86,2,KFS,CM87tj,118,30,2
2021-05-30 18:38,W6MRR,14.097038,-20,0,CM86,2,WB7ABP,CM88ok,219,6,2
2021-05-30 18:38,W6MRR,14.09704,-16,0,CM86,2,AI6VN/KH6,BL10rx,3667,251,2
2021-05-30 18:38,W6MRR,14.097093,-28,0,CM86,2,KH6KR,BL10ts,3666,251,2
2021-05-30 18:38,W6MRR,14.09704,-20,0,CM86,2,KP4MD,CM98iq,290,32,2
2021-05-30 18:38,W6MRR,14.097041,-27,0,CM86,2,KK6PR,CN94ik,897,9,2
2021-05-30 18:38,W6MRR,14.097039,-12,0,CM86,2,KA7OEI-1,DN31uo,1088,55,2
2021-05-30 18:34,W6MRR,14.097094,-19,0,CM86,2,KF6ZEO,CM87sr,148,20,2
2021-05-30 18:34,W6MRR,14.097098,-21,0,CM86,2,AJ6IY,CM87ts,155,22,2
2021-05-30 18:34,W6MRR,14.097102,-21,0,CM86,2,W6EXT,CM87wi,127,40,2
2021-05-30 18:34,W6MRR,14.097108,-18,0,CM86,2,WF7W/S,CN88hb,1288,359,2
2021-05-30 18:34,W6MRR,14.097094,-28,0,CM86,2,W6JWW/I,CN88gd,1298,359,2
2021-05-30 18:34,W6MRR,14.097096,-20,0,CM86,2,W6JWW/Y,CN88gd,1298,359,2
2021-05-30 18:34,W6MRR,14.0971,-17,0,CM86,2,KK6PXP,CM87vt,166,26,2
2021-05-30 18:34,W6MRR,14.097098,-11,-1,CM86,2,KK6ZIZ,CM88,222,0,2
2021-05-30 18:34,W6MRR,14.097094,-18,0,CM86,2,VE6JY,DO33or,2075,19,2
2021-05-30 18:34,W6MRR,14.097094,-21,0,CM86,2,KE8KOR,CN88qx,1390,1,2
2021-05-30 18:34,W6MRR,14.097056,-17,0,CM86,2,VE6JY,DO33or,2075,19,2
2021-05-30 18:34,W6MRR,14.097094,-12,0,CM86,2,WB7ABP,CM88ok,219,6,2
2021-05-30 18:34,W6MRR,14.097096,-17,0,CM86,2,AI6VN/KH6,BL10rx,3667,251,2
2021-05-30 18:34,W6MRR,14.097094,13,0,CM86,2,KFS,CM87tj,118,30,2
2021-05-30 18:34,W6MRR,14.097096,-14,0,CM86,2,KP4MD,CM98iq,290,32,2
2021-05-30 18:34,W6MRR,14.097095,6,0,CM86,2,KA7OEI-1,DN31uo,1088,55,2
2021-05-30 18:34,W6MRR,14.097097,5,0,CM86,2,KK6PR,CN94ik,897,9,2
2021-05-30 18:34,W6MRR,14.097096,-19,0,CM86,2,KB9AMG,EN52tx,3028,65,2
2021-05-30 18:30,W6MRR,14.097143,-21,0,CM86,2,AJ6IY,CM87ts,155,22,2
2021-05-30 18:30,W6MRR,14.097139,-27,0,CM86,2,KF6ZEO,CM87sr,148,20,2
2021-05-30 18:30,W6MRR,14.097128,-13,0,CM86,2,WB6JHI,CM97af,127,49,2
2021-05-30 18:30,W6MRR,14.097153,-18,0,CM86,2,WF7W/S,CN88hb,1288,359,2
2021-05-30 18:30,W6MRR,14.097145,-24,-1,CM86,2,WD0E,DM79qm,1646,73,2
2021-05-30 18:30,W6MRR,14.097145,-20,0,CM86,2,WF7W/N,CN88hb,1288,359,2
2021-05-30 18:30,W6MRR,14.097137,-28,0,CM86,2,KC0RF,DM79,1610,73,2
2021-05-30 18:30,W6MRR,14.097139,-27,0,CM86,2,VE6JY,DO33or,2075,19,2
2021-05-30 18:30,W6MRR,14.097142,-25,0,CM86,2,VA7MCY,DN29aq,1576,19,2
2021-05-30 18:30,W6MRR,14.097159,-27,0,CM86,2,WQ7Q,CN87,1223,0,2
2021-05-30 18:30,W6MRR,14.09714,-27,0,CM86,2,N6GN/K,DN70ll,1625,69,2
2021-05-30 18:30,W6MRR,14.097142,-23,0,CM86,2,KK6ZIZ,CM88,222,0,2
2021-05-30 18:30,W6MRR,14.097139,-17,0,CM86,2,WB7ABP,CM88ok,219,6,2
2021-05-30 18:30,W6MRR,14.097139,14,0,CM86,2,KFS,CM87tj,118,30,2
2021-05-30 18:30,W6MRR,14.097101,-24,0,CM86,2,VE6JY,DO33or,2075,19,2
2021-05-30 18:30,W6MRR,14.097138,-26,0,CM86,2,KA7OEI,DN40ao,1066,61,2
2021-05-30 18:30,W6MRR,14.09714,-12,0,CM86,2,KA7OEI-1,DN31uo,1088,55,2
2021-05-30 18:30,W6MRR,14.097141,-14,0,CM86,2,AI6VN/KH6,BL10rx,3667,251,2
2021-05-30 18:30,W6MRR,14.097141,-18,0,CM86,2,KP4MD,CM98iq,290,32,2
2021-05-30 18:30,W6MRR,14.097142,-24,0,CM86,2,KK6PR,CN94ik,897,9,2
2021-05-30 18:30,W6MRR,14.097106,-12,0,CM86,2,W6ELA,CM87wk,134,37,2
2021-05-30 18:26,W6MRR,14.097053,-26,0,CM86,2,KF6ZEO,CM87sr,148,20,2
2021-05-30 18:26,W6MRR,14.097057,-19,0,CM86,2,AJ6IY,CM87ts,155,22,2
2021-05-30 18:26,W6MRR,14.097051,-25,0,CM86,2,K7UV,DN31xm,1102,56,2
2021-05-30 18:26,W6MRR,14.097059,-22,0,CM86,2,WF7W/N,CN88hb,1288,359,2
2021-05-30 18:26,W6MRR,14.097061,-17,0,CM86,2,W6EXT,CM87wi,127,40,2
2021-05-30 18:26,W6MRR,14.097057,-22,0,CM86,2,KK6ZIZ,CM88,222,0,2
2021-05-30 18:26,W6MRR,14.097053,-21,0,CM86,2,VE6JY,DO33or,2075,19,2
2021-05-30 18:26,W6MRR,14.097057,-19,0,CM86,2,KK6PXP,CM87vt,166,26,2
2021-05-30 18:26,W6MRR,14.097053,-15,0,CM86,2,KE8KOR,CN88qx,1390,1,2
2021-05-30 18:26,W6MRR,14.097053,-17,0,CM86,2,WB7ABP,CM88ok,219,6,2
2021-05-30 18:26,W6MRR,14.097054,-27,0,CM86,2,N6GN/K,DN70ll,1625,69,2
2021-05-30 18:26,W6MRR,14.097015,-20,0,CM86,2,VE6JY,DO33or,2075,19,2
2021-05-30 18:26,W6MRR,14.097053,14,0,CM86,2,KFS,CM87tj,118,30,2
2021-05-30 18:26,W6MRR,14.097051,-28,0,CM86,2,KA7OEI,DN40ao,1066,61,2
2021-05-30 18:26,W6MRR,14.097055,-12,0,CM86,2,AI6VN/KH6,BL10rx,3667,251,2
2021-05-30 18:26,W6MRR,14.097055,-28,0,CM86,2,KB9AMG,EN52tx,3028,65,2
2021-05-30 18:26,W6MRR,14.097106,-26,0,CM86,2,KH6KR,BL10ts,3666,251,2
2021-05-30 18:26,W6MRR,14.097055,-19,0,CM86,2,KP4MD,CM98iq,290,32,2
2021-05-30 18:26,W6MRR,14.097054,-12,0,CM86,2,KA7OEI-1,DN31uo,1088,55,2
2021-05-30 18:26,W6MRR,14.09702,-11,0,CM86,2,W6ELA,CM87wk,134,37,2
2021-05-30 18:22,W6MRR,14.097124,-24,0,CM86,2,KF6ZEO,CM87sr,148,20,2
2021-05-30 18:22,W6MRR,14.097128,-18,0,CM86,2,AJ6IY,CM87ts,155,22,2
2021-05-30 18:22,W6MRR,14.097138,-21,0,CM86,2,WF7W/S,CN88hb,1288,359,2
2021-05-30 18:22,W6MRR,14.09713,-19,0,CM86,2,WF7W/N,CN88hb,1288,359,2
2021-05-30 18:22,W6MRR,14.097126,-28,0,CM86,2,W6JWW/Y,CN88gd,1298,359,2
2021-05-30 18:22,W6MRR,14.097128,-21,0,CM86,2,KK6ZIZ,CM88,222,0,2
2021-05-30 18:22,W6MRR,14.097133,-14,0,CM86,2,W6EXT,CM87wi,127,40,2
2021-05-30 18:22,W6MRR,14.097124,-16,0,CM86,2,WB7ABP,CM88ok,219,6,2
2021-05-30 18:22,W6MRR,14.097124,16,0,CM86,2,KFS,CM87tj,118,30,2
2021-05-30 18:22,W6MRR,14.097126,-18,0,CM86,2,AI6VN/KH6,BL10rx,3667,251,2
2021-05-30 18:22,W6MRR,14.097126,-18,0,CM86,2,KP4MD,CM98iq,290,32,2
2021-05-30 18:22,W6MRR,14.097176,-16,0,CM86,2,KH6KR,BL10ts,3666,251,2
2021-05-30 18:22,W6MRR,14.097127,-24,0,CM86,2,KK6PR,CN94ik,897,9,2
2021-05-30 18:22,W6MRR,14.097125,-7,0,CM86,2,KA7OEI-1,DN31uo,1088,55,2
2021-05-30 18:22,W6MRR,14.097091,-10,0,CM86,2,W6ELA,CM87wk,134,37,2
2021-05-30 18:18,W6MRR,14.097166,-18,0,CM86,2,AJ6IY,CM87ts,155,22,2
2021-05-30 18:18,W6MRR,14.097162,-24,0,CM86,2,KF6ZEO,CM87sr,148,20,2
2021-05-30 18:18,W6MRR,14.09717,-11,0,CM86,2,W6EXT,CM87wi,127,40,2
2021-05-30 18:18,W6MRR,14.097128,-9,0,CM86,2,W6ELA,CM87wk,134,37,2
2021-05-30 18:18,W6MRR,14.097164,-26,0,CM86,2,AE6RQ,CM97,210,57,2
2021-05-30 18:18,W6MRR,14.097164,-14,0,CM86,2,KK6PXP,CM87vt,166,26,2
2021-05-30 18:18,W6MRR,14.097162,-14,0,CM86,2,VE6JY,DO33or,2075,19,2
2021-05-30 18:18,W6MRR,14.097164,-24,0,CM86,2,W6JWW/Y,CN88gd,1298,359,2
2021-05-30 18:18,W6MRR,14.097165,-20,0,CM86,2,KK6ZIZ,CM88,222,0,2
2021-05-30 18:18,W6MRR,14.097123,-12,0,CM86,2,VE6JY,DO33or,2075,19,2
2021-05-30 18:18,W6MRR,14.097162,-15,0,CM86,2,WB7ABP,CM88ok,219,6,2
2021-05-30 18:18,W6MRR,14.097161,19,0,CM86,2,KFS,CM87tj,118,30,2
2021-05-30 18:18,W6MRR,14.097164,-20,0,CM86,2,AI6VN/KH6,BL10rx,3667,251,2
2021-05-30 18:18,W6MRR,14.097164,-20,0,CM86,2,KB9AMG,EN52tx,3028,65,2
2021-05-30 18:18,W6MRR,14.097166,-8,0,CM86,2,KA7OEI-1,DN31uo,1088,55,2
2021-05-30 18:18,W6MRR,14.097165,-17,0,CM86,2,KK6PR,CN94ik,897,9,2
2021-05-30 18:14,W6MRR,14.097042,-24,0,CM86,2,KF6ZEO,CM87sr,148,20,2
2021-05-30 18:14,W6MRR,14.097047,-16,0,CM86,2,AJ6IY,CM87ts,155,22,2
2021-05-30 18:14,W6MRR,14.097056,-22,0,CM86,2,WF7W/S,CN88hb,1288,359,2
2021-05-30 18:14,W6MRR,14.097045,-24,0,CM86,2,W6JWW/Y,CN88gd,1298,359,2
2021-05-30 18:14,W6MRR,14.097049,-24,0,CM86,2,WF7W/N,CN88hb,1288,359,2
2021-05-30 18:14,W6MRR,14.097052,-7,0,CM86,2,W6EXT,CM87wi,127,40,2
2021-05-30 18:14,W6MRR,14.097043,-27,0,CM86,2,W6JWW/I,CN88gd,1298,359,2
2021-05-30 18:14,W6MRR,14.097063,-25,0,CM86,2,WQ7Q,CN87,1223,0,2
2021-05-30 18:14,W6MRR,14.097044,-24,0,CM86,2,AE6RQ,CM97,210,57,2
2021-05-30 18:14,W6MRR,14.097009,-6,0,CM86,2,W6ELA,CM87wk,134,37,2
2021-05-30 18:14,W6MRR,14.097046,-15,3,CM86,2,WD0E,DM79qm,1646,73,2
2021-05-30 18:14,W6MRR,14.097039,-29,0,CM86,2,WW6D,CM88pk,220,8,2
2021-05-30 18:14,W6MRR,14.097043,-19,0,CM86,2,VE6JY,DO33or,2075,19,2
2021-05-30 18:14,W6MRR,14.097045,-14,0,CM86,2,KK6PXP,CM87vt,166,26,2
2021-05-30 18:14,W6MRR,14.097043,-14,0,CM86,2,WB7ABP,CM88ok,219,6,2
2021-05-30 18:14,W6MRR,14.097047,-19,0,CM86,2,KK6ZIZ,CM88,222,0,2
2021-05-30 18:14,W6MRR,14.097004,-17,0,CM86,2,VE6JY,DO33or,2075,19,2
2021-05-30 18:14,W6MRR,14.097042,21,0,CM86,2,KFS,CM87tj,118,30,2
2021-05-30 18:14,W6MRR,14.097045,-17,0,CM86,2,AI6VN/KH6,BL10rx,3667,251,2
2021-05-30 18:14,W6MRR,14.097041,-29,0,CM86,2,KA7OEI,DN40ao,1066,61,2
2021-05-30 18:14,W6MRR,14.097045,-17,0,CM86,2,KP4MD,CM98iq,290,32,2
2021-05-30 18:14,W6MRR,14.097047,-12,0,CM86,2,KA7OEI-1,DN31uo,1088,55,2
2021-05-30 18:14,W6MRR,14.097093,-23,1,CM86,2,KH6KR,BL10ts,3666,251,2
2021-05-30 18:14,W6MRR,14.097045,-22,0,CM86,2,KB9AMG,EN52tx,3028,65,2
2021-05-30 18:14,W6MRR,14.097045,-25,0,CM86,2,KK6PR,CN94ik,897,9,2
2021-05-30 18:10,W6MRR,14.097095,-6,0,CM86,2,WB6JHI,CM97af,127,49,2
2021-05-30 18:10,W6MRR,14.097108,-24,0,CM86,2,W6JWW/Y,CN88gd,1298,359,2
2021-05-30 18:10,W6MRR,14.097115,-4,0,CM86,2,W6EXT,CM87wi,127,40,2
2021-05-30 18:10,W6MRR,14.097106,-22,0,CM86,2,KF6ZEO,CM87sr,148,20,2
2021-05-30 18:10,W6MRR,14.09711,-17,0,CM86,2,AJ6IY,CM87ts,155,22,2
2021-05-30 18:10,W6MRR,14.097101,-28,0,CM86,2,WW6D,CM88pk,220,8,2
2021-05-30 18:10,W6MRR,14.097109,-13,-1,CM86,2,KK6PXP,CM87vt,166,26,2
2021-05-30 18:10,W6MRR,14.097124,-11,0,CM86,2,KM6KDZ,CM87sk,118,26,2
2021-05-30 18:10,W6MRR,14.097067,-18,0,CM86,2,VE6JY,DO33or,2075,19,2
2021-05-30 18:10,W6MRR,14.097105,21,0,CM86,2,KFS,CM87tj,118,30,2
2021-05-30 18:10,W6MRR,14.097106,-14,0,CM86,2,WB7ABP,CM88ok,219,6,2
2021-05-30 18:10,W6MRR,14.09711,-14,0,CM86,2,KA7OEI-1,DN31uo,1088,55,2
2021-05-30 18:10,W6MRR,14.097108,-14,0,CM86,2,AI6VN/KH6,BL10rx,3667,251,2
2021-05-30 18:10,W6MRR,14.097108,-20,0,CM86,2,KK6PR,CN94ik,897,9,2
2021-05-30 18:10,W6MRR,14.097072,-5,-1,CM86,2,W6ELA,CM87wk,134,37,2
2021-05-30 18:06,W6MRR,14.097129,-22,-2,CM86,2,KF6ZEO,CM87sr,148,20,2
2021-05-30 18:06,W6MRR,14.097133,-17,-1,CM86,2,AJ6IY,CM87ts,155,22,2
2021-05-30 18:06,W6MRR,14.097143,-20,-1,CM86,2,WF7W/S,CN88hb,1288,359,2
2021-05-30 18:06,W6MRR,14.097132,-18,-1,CM86,2,KK6ZIZ,CM88,222,0,2
2021-05-30 18:06,W6MRR,14.097135,-20,-1,CM86,2,WF7W/N,CN88hb,1288,359,2
2021-05-30 18:06,W6MRR,14.097131,-24,-1,CM86,2,AE6RQ,CM97,210,57,2
2021-05-30 18:06,W6MRR,14.097125,-28,-1,CM86,2,WW6D,CM88pk,220,8,2
2021-05-30 18:06,W6MRR,14.097131,-25,-1,CM86,2,W6JWW/Y,CN88gd,1298,359,2
2021-05-30 18:06,W6MRR,14.097138,-1,-3,CM86,2,W6EXT,CM87wi,127,40,2
2021-05-30 18:06,W6MRR,14.097129,-16,-3,CM86,2,VE6JY,DO33or,2075,19,2
2021-05-30 18:06,W6MRR,14.097129,-14,-1,CM86,2,WB7ABP,CM88ok,219,6,2
2021-05-30 18:06,W6MRR,14.097129,-23,-1,CM86,2,KE8KOR,CN88qx,1390,1,2
2021-05-30 18:06,W6MRR,14.097129,23,-2,CM86,2,KFS,CM87tj,118,30,2
2021-05-30 18:06,W6MRR,14.097131,-16,-2,CM86,2,KP4MD,CM98iq,290,32,2
2021-05-30 18:06,W6MRR,14.097131,-12,-2,CM86,2,AI6VN/KH6,BL10rx,3667,251,2
2021-05-30 18:06,W6MRR,14.097131,-23,-2,CM86,2,KB9AMG,EN52tx,3028,65,2
2021-05-30 18:06,W6MRR,14.097133,-9,-1,CM86,2,KA7OEI-1,DN31uo,1088,55,2
2021-05-30 18:06,W6MRR,14.097095,-4,-1,CM86,2,W6ELA,CM87wk,134,37,2
2021-05-30 18:02,W6MRR,14.097166,-23,-4,CM86,2,KF6ZEO,CM87sr,148,20,2
2021-05-30 18:02,W6MRR,14.09717,-16,-4,CM86,2,AJ6IY,CM87ts,155,22,2
2021-05-30 18:02,W6MRR,14.09718,-23,-3,CM86,2,WF7W/S,CN88hb,1288,359,2
2021-05-30 18:02,W6MRR,14.097175,-22,-4,CM86,2,WD0E,DM79qm,1646,73,2
2021-05-30 18:02,W6MRR,14.097168,-23,-4,CM86,2,AE6RQ,CM97,210,57,2
2021-05-30 18:02,W6MRR,14.09717,-21,-4,CM86,2,KK6ZIZ,CM88,222,0,2
2021-05-30 18:02,W6MRR,14.097174,1,-4,CM86,2,W6EXT,CM87wi,127,40,2
2021-05-30 18:02,W6MRR,14.097163,-27,-3,CM86,2,WW6D,CM88pk,220,8,2
2021-05-30 18:02,W6MRR,14.097166,-27,-4,CM86,2,KE8KOR,CN88qx,1390,1,2
2021-05-30 18:02,W6MRR,14.097166,-19,-1,CM86,2,VE6JY,DO33or,2075,19,2
2021-05-30 18:02,W6MRR,14.09717,-12,-4,CM86,2,KK6PXP,CM87vt,166,26,2
2021-05-30 18:02,W6MRR,14.097133,-2,-3,CM86,2,W6ELA,CM87wk,134,37,2
2021-05-30 18:02,W6MRR,14.097166,23,-3,CM86,2,KFS,CM87tj,118,30,2
2021-05-30 18:02,W6MRR,14.097167,-14,-3,CM86,2,WB7ABP,CM88ok,219,6,2
2021-05-30 18:02,W6MRR,14.097165,-26,-3,CM86,2,KA7OEI,DN40ao,1066,61,2
2021-05-30 18:02,W6MRR,14.097168,-17,-4,CM86,2,KP4MD,CM98iq,290,32,2
2021-05-30 18:02,W6MRR,14.097128,-18,-4,CM86,2,VE6JY,DO33or,2075,19,2
2021-05-30 18:02,W6MRR,14.097168,-12,-1,CM86,2,AI6VN/KH6,BL10rx,3667,251,2
2021-05-30 18:02,W6MRR,14.09717,-15,-4,CM86,2,KA7OEI-1,DN31uo,1088,55,2
2021-05-30 17:56,W6MRR,14.0972,-21,-1,CM86,2,KF6ZEO,CM87sr,148,20,2
2021-05-30 17:56,W6MRR,14.097201,-22,-4,CM86,2,AE6RQ,CM97,210,57,2
2021-05-30 17:56,W6MRR,14.097208,-20,-1,CM86,2,WD0E,DM79qm,1646,73,2
2021-05-30 17:56,W6MRR,14.097204,-18,-4,CM86,2,KK6ZIZ,CM88,222,0,2
2021-05-30 17:56,W6MRR,14.097205,-11,-1,CM86,2,KK6PXP,CM87vt,166,26,2
2021-05-30 17:56,W6MRR,14.0972,-25,-4,CM86,2,VE6JY,DO33or,2075,19,2
2021-05-30 17:56,W6MRR,14.097206,23,-4,CM86,2,KFS,CM87tj,118,30,2
2021-05-30 17:56,W6MRR,14.0972,-14,-2,CM86,2,WB7ABP,CM88ok,219,6,2
2021-05-30 17:56,W6MRR,14.097199,-27,-4,CM86,2,KA7OEI,DN40ao,1066,61,2
2021-05-30 17:56,W6MRR,14.097203,-13,-1,CM86,2,KA7OEI-1,DN31uo,1088,55,2
2021-05-30 17:56,W6MRR,14.097202,-14,-4,CM86,2,AI6VN/KH6,BL10rx,3667,251,2
2021-05-30 17:56,W6MRR,14.097202,-16,-4,CM86,2,KP4MD,CM98iq,290,32,2
2021-05-30 17:52,W6MRR,14.0972,-18,-2,CM86,2,KF6ZEO,CM87sr,148,20,2
2021-05-30 17:52,W6MRR,14.097209,-18,-3,CM86,2,WD0E,DM79qm,1646,73,2
2021-05-30 17:52,W6MRR,14.097166,1,-2,CM86,2,W6ELA,CM87wk,134,37,2
2021-05-30 17:52,W6MRR,14.0972,-19,-2,CM86,2,VE6JY,DO33or,2075,19,2
2021-05-30 17:52,W6MRR,14.097161,-23,-1,CM86,2,VE6JY,DO33or,2075,19,2
2021-05-30 17:52,W6MRR,14.0972,-12,-2,CM86,2,WB7ABP,CM88ok,219,6,2
2021-05-30 17:52,W6MRR,14.097206,22,-2,CM86,2,KFS,CM87tj,118,30,2
2021-05-30 17:52,W6MRR,14.097202,-14,-2,CM86,2,AI6VN/KH6,BL10rx,3667,251,2
2021-05-30 17:52,W6MRR,14.097201,-10,0,CM86,2,KA7OEI-1,DN31uo,1088,55,2
2021-05-30 17:52,W6MRR,14.097201,-15,0,CM86,2,KP4MD,CM98iq,290,32,2
2021-05-30 17:52,W6MRR,14.097201,-17,-2,CM86,2,AE6RQ,CM97,210,57,2
2021-05-30 17:48,W6MRR,14.097155,-16,0,CM87uv,2,KF6ZEO,CM87sr,24,218,2
2021-05-30 17:48,W6MRR,14.097157,-14,0,CM87uv,2,AE6RQ,CM97,119,112,2
2021-05-30 17:48,W6MRR,14.097163,9,-1,CM87uv,2,W6EXT,CM87wi,62,166,2
2021-05-30 17:48,W6MRR,14.097151,-27,0,CM87uv,2,WW6D,CM88pk,70,329,2
2021-05-30 17:48,W6MRR,14.097121,4,0,CM87uv,2,W6ELA,CM87wk,53,164,2
2021-05-30 17:48,W6MRR,14.09716,-9,-1,CM87uv,2,KK6PXP,CM87vt,12,142,2
2021-05-30 17:48,W6MRR,14.097159,-18,0,CM87uv,2,KK6ZIZ,CM88,92,315,2
2021-05-30 17:48,W6MRR,14.097165,-24,0,CM87uv,2,K6PZB,CM88nk,79,320,2
2021-05-30 17:48,W6MRR,14.097155,-17,0,CM87uv,2,VE6JY,DO33or,1904,19,2
2021-05-30 17:48,W6MRR,14.097116,-20,0,CM87uv,2,VE6JY,DO33or,1904,19,2
2021-05-30 17:48,W6MRR,14.097155,-11,0,CM87uv,2,WB7ABP,CM88ok,74,324,2
2021-05-30 17:48,W6MRR,14.09716,26,0,CM87uv,2,KFS,CM87tj,56,188,2
2021-05-30 17:48,W6MRR,14.097157,-11,0,CM87uv,2,AI6VN/KH6,BL10rx,3782,250,2
2021-05-30 17:48,W6MRR,14.097195,-20,0,CM87uv,2,KH6KR,BL10ts,3782,250,2
2021-05-30 17:48,W6MRR,14.097157,-10,0,CM87uv,2,KA7OEI-1,DN31uo,948,61,2
2021-05-30 17:44,W6MRR,14.097176,-21,0,CM87uv,1,VE6JY,DO33or,1904,19,2
2021-05-30 17:44,W6MRR,14.097217,-12,0,CM87uv,1,KA7OEI-1,DN31uo,948,61,2
2021-05-30 17:40,W6MRR,14.097148,-13,0,CM87uv,1,KF6ZEO,CM87sr,24,218,2
2021-05-30 17:40,W6MRR,14.097157,12,-1,CM87uv,1,W6EXT,CM87wi,62,166,2
2021-05-30 17:40,W6MRR,14.097155,-18,2,CM87uv,1,WD0E,DM79qm,1541,78,2
2021-05-30 17:40,W6MRR,14.097148,-22,0,CM87uv,1,VE6JY,DO33or,1904,19,2
2021-05-30 17:40,W6MRR,14.097151,-1,0,CM87uv,1,AJ6LG,CM97af,80,158,2
2021-05-30 17:40,W6MRR,14.097151,-18,0,CM87uv,1,KK6ZIZ,CM88,92,315,2
2021-05-30 17:40,W6MRR,14.097157,-23,0,CM87uv,1,K6PZB,CM88nk,79,320,2
2021-05-30 17:40,W6MRR,14.097148,-10,0,CM87uv,1,WB7ABP,CM88ok,74,324,2
2021-05-30 17:40,W6MRR,14.097153,31,0,CM87uv,1,KFS,CM87tj,56,188,2
2021-05-30 17:40,W6MRR,14.097114,7,0,CM87uv,1,W6ELA,CM87wk,53,164,2
2021-05-30 17:40,W6MRR,14.097149,-12,0,CM87uv,1,AI6VN/KH6,BL10rx,3782,250,2
2021-05-30 17:40,W6MRR,14.097149,-12,0,CM87uv,1,KA7OEI-1,DN31uo,948,61,2
2021-05-30 17:40,W6MRR,14.09715,-14,0,CM87uv,1,KP4MD,CM98iq,124,44,2
2021-05-30 17:40,W6MRR,14.09715,-8,0,CM87uv,1,AE6RQ,CM97,119,112,2
2021-05-30 17:36,W6MRR,14.097044,-8,-2,CM87uv,1,WB6JHI,CM97af,80,158,2
2021-05-30 17:36,W6MRR,14.097054,-12,-2,CM87uv,1,KF6ZEO,CM87sr,24,218,2
2021-05-30 17:36,W6MRR,14.097054,-17,-2,CM87uv,1,VE6JY,DO33or,1904,19,2
2021-05-30 17:36,W6MRR,14.09705,-26,-1,CM87uv,1,WW6D,CM88pk,70,329,2
